ï»¿"","Órgão","Unidade","Data","Empenho","Processo","Credor","Pago","Retido","Nota de Pagamento","CNPJ","DsEmpenho","DsItemDespesa"
"","13000","13001","12/05/2022","0121023","0512007","76.535.764/0006-58 - OI S.A. - EM RECUPERACAO JUDICIAL","R$149,09","R$0,00","746","11926143000145","SERVIÇOS DE TELECOMUNICAÇÕES, NUMERO: (82) 3248-3086 - UBS SINIMBU II","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","13000","13001","12/05/2022","0121022","0512006","76.535.764/0006-58 - OI S.A. - EM RECUPERACAO JUDICIAL","R$105,67","R$0,00","745","11926143000145","SERVIÇOS DE TELECOMUNICAÇÕES, NUMERO: (82) 3273-8524 - UBS SALOMÃO BARBOSA","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","13000","13001","12/05/2022","0121021","0512005","76.535.764/0006-58 - OI S.A. - EM RECUPERACAO JUDICIAL","R$270,18","R$0,00","744","11926143000145","SERVIÇOS DE TELECOMUNICAÇÕES, NUMERO: (82) 3276-5195 - CENTRO DE SAÚDE SINHÁ","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","13000","13001","12/05/2022","0121020","0512004","76.535.764/0006-58 - OI S.A. - EM RECUPERACAO JUDICIAL","R$121,66","R$0,00","743","11926143000145","SERVIÇOS DE TELECOMICAÇÕES - NUMERO: (82) 3276-5173 - AMBULATORIO 24H -","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","15000","15002","12/05/2022","0120002","0512006","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$744,82","R$0,00","474","17810497000106","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELETRICA , CODIGO UNICO N° 0460894-1 - PARA ATENDER AS NECESSIDADES DA SEDE DA SECRETARIA DE ASSISTÊNCIA SOCIAL.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","15000","15002","12/05/2022","0120001","0512005","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$314,81","R$0,00","473","17810497000106","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELETRICA, CODIGO UNICO: 06341705 PARA ATENDER AS NECESSIDADES DO PREDIO ONDE FUNCIONA O CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL ( CREAS )","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","13000","13002","12/05/2022","0119004","0512032","12.275.057/0001-82 - SERVICO AUTONOMO DE AGUA E ESGOTO","R$53,43","R$0,00","793","11926143000145","SERVIÇO PRESTADO DE FORNECIMENTO DE ÁGUA, MATRICULA Nº: ,02394, PARA ATENDER AS NECESSIDADES DA UBS MARIA NICÉIA DA CONCEIÇÃO.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","13000","13002","12/05/2022","0119003","0512025","12.275.057/0001-82 - SERVICO AUTONOMO DE AGUA E ESGOTO","R$21,95","R$0,00","788","11926143000145","SERVIÇO PRESTADO DE FORNECIMENTO DE ÁGUA, MATRICULA Nº: 01192, PARA ATENDER AS NECESSIDADES DA UNIDADE DE SAÚDE JULIA SILVEIRA COUTINHO.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","18000","18001","12/05/2022","0118001","0512023","26.196.404/0001-96 - ALAGOANA DISTRIBUIDORA DE ALIMENTOS E SANEANTES LTDA - ME","R$457,64","R$0,00","1035","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER  AS NECESSIDADES DA SECRETARIA . ORDEM DE FORNECIMENTO N° 092/2022 .","339030000000 - Material de Consumo"
"","08000","08001","12/05/2022","0114015","0512029","008.133.114-20 - JOÃO COELHO","R$1.200,00","R$0,00","1043","02917132000108","LOCAÇÃO DE IMÓVEL - PARA FUNCIONAMENTO DO DEPOSITO DE ALIMENTOS, LOCALIZADO NA RUA BOA VISTA Nº 76, CENTRO, JEQUIÁ DA PRAIA/AL -","339036000000 - Outros Serviços de Terceiros - Pessoa Física"
"","13000","13002","12/05/2022","0110002","0512021","06.886.136/0001-27 - MEDCOM COMERCIO REPRESENTACOES E SERVICOS LTDA","R$1.515,00","R$0,00","784","11926143000145","AQUISIÇÃO DE MATERIAIS DESTINADOS A ATENDER AS NECESSIDADES DAS FARMACIAS QUE FICAM NAS UNIDADES BASICAS DE SAUDE - ORDEM DE FORNECIMENTO Nº: 053/2022.","339030000000 - Material de Consumo"
"","15000","15002","12/05/2022","0110001","0512007","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$426,56","R$0,00","475","17810497000106","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELETRICA CODIGO UNICO N° 0970837-5 DESTINADO A ATENDER AS NECESSIDADES DO CRAS, NO POVOADO  USINA SINIMBU.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","15000","15002","12/05/2022","0110001","0512008","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$454,70","R$0,00","476","17810497000106","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELETRICA CODIGO UNICO N° 0970837-5 DESTINADO A ATENDER AS NECESSIDADES DO CRAS, NO POVOADO  USINA SINIMBU.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","12/05/2022","0103039","0512003","09.568.632/0001-20 - 3TECNOS TECNOLOGIA LTDA","R$14.344,10","R$0,00","1008","02917132000108","SERVIÇO PRESTADO DE LOCAÇÃO DE SISTEMAS SOFTWARES INFORMATIZADOS, DESTINADOS PARA ATENDER AS NECESSIDADES DA PREFETURA DE JEQUIA DA PRAIA - ORDEM DE SERVIÇO N° 294/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","18000","18001","12/05/2022","0103034","0512034","34.788.469/0001-59 - INSTANCIA DE GOVERNANCA DA REGIAO LAGOAS E MARES DO SUL","R$300,00","R$0,00","1048","02917132000108","CONVÊNIO QUE BENEFICIARÁ OS MUNICÍPIOS DA ASSOCIADOS, QUE SERÃO UTILIZADOS OBRIGATORIAMENTE NO DESENVOLVIMENTO DAS ATIVIDADE, INFRAESTRUTURA E MANUTENÇÃO. TERMO DE CONVÊNIO 09/2021.","335041000000 - Contribuições"
"","08000","08001","12/05/2022","0103032","0512020","21.647.913/0001-74 - 9MIX SOLUCOES LTDA","R$4.760,00","R$0,00","1032","02917132000108","SERVIÇO PRESTADO DE LOCAÇÃO DE EQUIPAMENTO DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECMNETO N° 020/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","11000","11001","12/05/2022","0103031","0512017","21.647.913/0001-74 - 9MIX SOLUCOES LTDA","R$960,00","R$0,00","1029","02917132000108","SERVIÇO PRESTADO DE LOCAÇÃO DE EQUIPAMENTOS PARA ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO N° 018/2022","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","11000","11001","12/05/2022","0103030","0512015","21.647.913/0001-74 - 9MIX SOLUCOES LTDA","R$800,00","R$0,00","1020","02917132000108","SERVIÇO PRESTADO REFERENTE A LOCAÇÃO EQUIPAMENTOS - DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA DE CULTURA - ORDEM DE FORNECIMENTO Nº: 017/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","10000","10001","12/05/2022","0103029","0512013","21.647.913/0001-74 - 9MIX SOLUCOES LTDA","R$1.340,00","R$0,00","1018","02917132000108","SERVIÇOS PRESTADOS DE LOCAÇÃO DE IMPRESSORAS - DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA DE GOVERNO E COMUNICAÇÃO - ORDEM DE FORNECIMENTO N°: 021/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","14000","14001","12/05/2022","0103028","0512011","21.647.913/0001-74 - 9MIX SOLUCOES LTDA","R$960,00","R$0,00","1016","02917132000108","SERVIÇO PRESTADO DE LOCAÇÃO DE EQUIPAMENTOS DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA E PESCA - ORDEM DE FORNECIMENTO N° 022/2022","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","12/05/2022","0103027","0512032","12.398.749/0033-03 - PAROQUIA NOSSA SENHORA DO PILAR","R$1.500,00","R$0,00","1046","02917132000108","LOCAÇÃO DE UM IMÓVEL PARA REALIZAÇÃO DE REUNIÕES E PALESTRAS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","02000","02001","12/05/2022","0103019","0512021","21.647.913/0001-74 - 9MIX SOLUCOES LTDA","R$320,00","R$0,00","1033","02917132000108","SERVIÇO PRESTADO DE LOCAÇÃO DE EQUIPAMENTO PARA ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO N° 015/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","24000","24001","12/05/2022","0103018","0512030","277.995.224-53 - LUCIANO GOMES AMARAL","R$2.500,00","R$0,00","1044","02917132000108","LOCAÇÃO DE UM IMÓVEL, ONDE FUNCIONA  A SEDE DA SECRETARIA MUNICIPAL DE TRANSPORTE E TRANSITO URBANO.","339036000000 - Outros Serviços de Terceiros - Pessoa Física"
"","08000","08001","12/05/2022","0103017","0512028","047.212.624-50 - IVALDO SEVERIANO COSTA DA SILVA","R$2.500,00","R$0,00","1042","02917132000108","LOCAÇÃO DE UM IMÓVEL PARA FUNCIONAMENTO DO CENTRO ADMINISTRATIVO 2 E PARA APOIO DAS SECRETARIA MUNICIPAIS.","339036000000 - Outros Serviços de Terceiros - Pessoa Física"
"","08000","08001","12/05/2022","0103016","0512027","17.444.438/0001-61 - ANNA CAROLINE BERTOLDO DOS SANTOS","R$6.800,00","R$0,00","1041","02917132000108","LOCAÇÃO DE UM IMÓVEL PARA FUNCIONAMENTO DO CENTRO ADMINISTRATIVO E PARA APOIO DAS SECRETARIAS MUNICPAIS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","24000","24001","12/05/2022","0103014","0512019","21.647.913/0001-74 - 9MIX SOLUCOES LTDA","R$960,00","R$0,00","1031","02917132000108","SERVIÇO PRESTADO DE LOCAÇÃO DE EQUIPAMENTO, PARA ATENDER AS NECESSIDADES DA SECRETARIA DE TRANSPORTE - ORDEM DE FORNECIMENTO N°: 023/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","09000","09001","12/05/2022","0103013","0512012","21.647.913/0001-74 - 9MIX SOLUCOES LTDA","R$1.920,00","R$0,00","1017","02917132000108","SERVIÇO PRESTADO DE LOCAÇÃO DE EQUIPAMENTO, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE FINANÇAS - ORDEM DE FORNECIMENTO N°: 023/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","18000","18001","12/05/2022","0103012","0512016","21.647.913/0001-74 - 9MIX SOLUCOES LTDA","R$960,00","R$0,00","1021","02917132000108","SERVIÇO PRESTADO DE LOCAÇÃO DE EQUIPAMENTO, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE TURISMO - ORDEM DE FORNECIMENTO Nº: 023/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","16000","16001","12/05/2022","0103011","0512014","21.647.913/0001-74 - 9MIX SOLUCOES LTDA","R$1.180,00","R$0,00","1019","02917132000108","SERVIÇO PRESTADO DE LOCAÇÃO DE EQUIPAMENTO, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE MEIO AMBIENTE - ORDEM DE FORNECIMENTO N°: 014/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","17000","17001","12/05/2022","0103010","0512018","21.647.913/0001-74 - 9MIX SOLUCOES LTDA","R$15.180,00","R$0,00","1030","02917132000108","SERVIÇOS PRESTADOS DE LOCAÇÃO DE EQUIPAMENTOS PARA ATENDER AS NECESSIDADES DA SECRETARIA DE INFRAESTRUTURA - ORDEM DE FORNECIMENTO Nº: 016/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","13000","13001","12/05/2022","0103004","0512014","452.430.937-34 - MANOEL SILVA LOPES","R$900,00","R$0,00","754","11926143000145","SERVIÇO PRESTADO DE LOCAÇÃO DE IMÓVEL, PARA O FUNCIONAMENTO DA SEDE DA SECRETARIA MUNICIPAL DE SAÚDE.","339036000000 - Outros Serviços de Terceiros - Pessoa Física"
"","13000","13001","12/05/2022","0103002","0512013","291.749.534-00 - JOAQUIM HONORATO DOS SANTOS FILHO","R$1.000,00","R$0,00","753","11926143000145","SERVIÇO PRESTADO DE LOCAÇÃO DE IMÓVEL, PARA O FUNCIONAMENTO DO ANEXO DA CENTRAL DE ABASTECIMENTO FARMACEUTICO - CAF.","339036000000 - Outros Serviços de Terceiros - Pessoa Física"
"","13000","13002","12/05/2022","0103001","0512011","21.647.913/0001-74 - 9MIX SOLUCOES LTDA","R$4.320,00","R$0,00","750","11926143000145","SERVIÇO PRESTADO DE LOCAÇÃO DE IMPRESSORAS, PARA ATENDER AS NECESSIDADES DAS UNIDADES BASICAS DE SAÚDE - ORDEM DE FORNECIMENTO Nº: 009/2022","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","13000","13002","11/05/2022","0511001","0511048","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$2.229,08","R$0,00","733","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL - COMBATE AO COVID-19 CONTRATO CUSTEIO","319013000000 - Obrigações Patronais"
"","15000","15001","11/05/2022","0429002","0511017","954.983.034-91 - ANTONIO AUGUSTO DA SILVA","R$300,00","R$0,00","458","17810497000106","BENEFÍCIO EVENTUAL DE AUXÍLIO MORADIA MENSAL, AÇÃO DA SECRETARIA DE ASSIST|ÊNCIA SOCIAL PREVISTO NA LEI N° 272, DURANTE O PERÍODO DE SEIS MESES.","339048000000 - Outros Auxílios Financeiros a Pessoa Física"
"","15000","15001","11/05/2022","0429001","0511023","143.768.894-23 - VANESSA SEBASTIÃO DA SILVA SANTOS","R$150,00","R$0,00","464","17810497000106","BENEFÍCIO EVENTUAL DE AUXÍLIO MORADIA MENSAL, AÇÃO DA SECRETARIA DE ASSIST|ÊNCIA SOCIAL PREVISTO NA LEI N° 272; DURANTE O PERÍODO DE SEIS MESES.","339048000000 - Outros Auxílios Financeiros a Pessoa Física"
"","17000","17001","11/05/2022","0427002","0511062","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.738,70","R$0,00","1099","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 740/2022.","339030000000 - Material de Consumo"
"","17000","17001","11/05/2022","0427002","0511079","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.395,67","R$0,00","1116","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 740/2022.","339030000000 - Material de Consumo"
"","15000","15002","11/05/2022","0426001","0511010","07.000.590/0001-00 - CELIA DA SILVA ME","R$1.820,00","R$0,00","448","17810497000106","SERVIÇOS PRESTADOS DE FORNECIMENTO DE ALIMENTAÇÃO ( BUFFET ) PARA ATENDER AS NECESSIDADES DO CRAS - ORDEM DE FORNECIMENTO Nº: 732/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","15000","15001","11/05/2022","0425002","0511035","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$744,08","R$0,00","485","17810497000106","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 773/2022.","339030000000 - Material de Consumo"
"","15000","15001","11/05/2022","0425001","0511006","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$137,80","R$0,00","443","17810497000106","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ASSISTÊNCIA SOCIAL - ORDEM DE FORNECIMENTO Nº: 737/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0420001","0511075","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.066,85","R$0,00","1112","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 729/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0420001","0511088","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.644,77","R$0,00","1125","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 729/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0420001","0511059","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.357,33","R$0,00","1096","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 729/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0420001","0511043","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.348,86","R$0,00","1080","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 729/2022.","339030000000 - Material de Consumo"
"","13000","13002","11/05/2022","0419017","0511011","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$6.045,76","R$0,00","696","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL - PSF CONTRATO CUSTEIO","319013000000 - Obrigações Patronais"
"","13000","13002","11/05/2022","0419016","0511010","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$23.029,07","R$0,00","695","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL - PSF CONTRATO CUSTEIO","319013000000 - Obrigações Patronais"
"","13000","13002","11/05/2022","0419014","0511013","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$9.631,62","R$0,00","698","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL - COMBATE AO COVID-19 CONTRATO CUSTEIO","319013000000 - Obrigações Patronais"
"","13000","13001","11/05/2022","0419013","0511002","13.383.140/0001-38 - JEQUIA PREV","R$7.031,60","R$0,00","687","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL - ENDEMIAS EFETIVOS","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13001","11/05/2022","0419012","0511003","13.383.140/0001-38 - JEQUIA PREV","R$1.522,97","R$0,00","688","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL - COMBATE AO COVID-19 - EFETIVOS","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13001","11/05/2022","0419011","0511004","13.383.140/0001-38 - JEQUIA PREV","R$546,71","R$0,00","689","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL - SAÚDE BUCAL  EFETIVOS","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13001","11/05/2022","0419010","0511005","13.383.140/0001-38 - JEQUIA PREV","R$1.737,75","R$0,00","690","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL - ACADEMIA DE SAÚDE - EFETIVOS","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13001","11/05/2022","0419009","0511007","13.383.140/0001-38 - JEQUIA PREV","R$9.188,52","R$0,00","692","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL - PLANTONISTAS EMERGÊNCIA 24H MAC - EFETIVOS","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13001","11/05/2022","0419008","0511008","13.383.140/0001-38 - JEQUIA PREV","R$1.054,37","R$0,00","693","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL - VIGILÂNCIA SANITÁRIA - EFETIVOS","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13001","11/05/2022","0419007","0511009","13.383.140/0001-38 - JEQUIA PREV","R$5.096,11","R$0,00","694","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL - EMERGÊNCIA 24H MAC - EFETIVOS","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13001","11/05/2022","0419006","0511001","13.383.140/0001-38 - JEQUIA PREV","R$35.124,94","R$0,00","686","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL - PSF EFETIVO","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13001","11/05/2022","0419005","0511006","13.383.140/0001-38 - JEQUIA PREV","R$19.903,91","R$0,00","691","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL - P.AGENTE COMUN. DE SAÚDE - ACS - EFETIVO","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","14000","14001","11/05/2022","0418004","0511035","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.991,65","R$0,00","1072","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO N°: 738/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0418004","0511054","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.303,20","R$0,00","1091","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO N°: 738/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0418004","0511084","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.011,44","R$0,00","1121","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO N°: 738/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0418004","0511067","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.227,56","R$0,00","1104","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO N°: 738/2022.","339030000000 - Material de Consumo"
"","17000","17001","11/05/2022","0418003","0511061","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.017,89","R$0,00","1098","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 728/2022.","339030000000 - Material de Consumo"
"","17000","17001","11/05/2022","0418003","0511080","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.895,74","R$0,00","1117","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 728/2022.","339030000000 - Material de Consumo"
"","17000","17001","11/05/2022","0418003","0511064","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.080,30","R$0,00","1101","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 728/2022.","339030000000 - Material de Consumo"
"","17000","17001","11/05/2022","0418003","0511036","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.567,37","R$0,00","1073","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 728/2022.","339030000000 - Material de Consumo"
"","17000","17001","11/05/2022","0418003","0511040","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$4.029,47","R$0,00","1077","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 728/2022.","339030000000 - Material de Consumo"
"","17000","17001","11/05/2022","0418003","0511048","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.792,66","R$0,00","1085","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 728/2022.","339030000000 - Material de Consumo"
"","15000","15002","11/05/2022","0413004","0511005","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.209,79","R$0,00","442","17810497000106","FORNECIMENTO DE MATERIAL, DESTINADOS A ATENDER AS NECESSIDADES DO CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL - CRAS - ORDEM DE FORNECIMENTO Nº: 659/2022.","339030000000 - Material de Consumo"
"","15000","15002","11/05/2022","0413004","0511009","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.312,83","R$0,00","446","17810497000106","FORNECIMENTO DE MATERIAL, DESTINADOS A ATENDER AS NECESSIDADES DO CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL - CRAS - ORDEM DE FORNECIMENTO Nº: 659/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0408005","0511042","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.808,24","R$0,00","1079","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 714/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0408004","0511044","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.250,75","R$0,00","1081","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 712/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0408004","0511034","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.250,78","R$0,00","1071","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 712/2022.","339030000000 - Material de Consumo"
"","17000","17001","11/05/2022","0408003","0511032","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.892,14","R$0,00","1069","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 715/2022.","339030000000 - Material de Consumo"
"","17000","17001","11/05/2022","0408003","0511037","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.476,24","R$0,00","1074","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 715/2022.","339030000000 - Material de Consumo"
